Pieces_fournie,Nombre_Pieces,Services,Service_Conserne
"المعلوم : 100,000 د بعنوان إستغلال قاعة الجلسات الكبرى بالبلدية",1,إبرام عقد زواج لدى ضابط الحالة المدنية,قسم الحالة المدنية
صورة شمسية لرئيس العائلة إختيارية,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
مضمون زواج,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
مضمون ولادة لكل من الزوجين,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
مضامين لبقية أفراد العائلة,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
مضمون وفاة للزوج عند تسليم الدفتر للأم,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
نسخة من حكم الطلاق بالنسبة للزوجة الحاضنة,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
المعلوم الموظف على الدفتر العائلي,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,قسم الحالة المدنية
شهادة طبية تفيد أن الموت تمت في ظروف طبيعية,1,الإذن بالدفن,قسم الحالة المدنية
إذن من وكيل الجمهورية إذا كانت الموت تمت في ظروف غير عادية أو غامضة,1,الإذن بالدفن,قسم الحالة المدنية
تقرير المصالح الأمنية في حالة الموت غير الطبيعية,1,الإذن بالدفن,قسم الحالة المدنية
المعلوم الموظف على الوثيقة المطلوبة,1,الإذن بالدفن,قسم الحالة المدنية
الوثيقة الأصلية,1,الإشهاد بمطابقة النسخ للأصل,قسم الحالة المدنية
النسخ المراد الإشهاد بمطابقتها للأصل,1,الإشهاد بمطابقة النسخ للأصل,قسم الحالة المدنية
يستخلص معلوم قدره 750 مليم عن كل عملية إشهاد ولغاية 3 نسخ من نفس الوثيقة كحد أقصى,1,الإشهاد بمطابقة النسخ للأصل,قسم الحالة المدنية
إرشادات عن عدد الرسم والسنة واليوم والشهر,1,مضمون ولاادة,قسم الحالة المدنية
وثيقة حالة مدنية للمعني بالأمر مع بيان هل هو رسم أصلي أم تصريح أو حكم,1,مضمون ولاادة,قسم الحالة المدنية
دفع معلوم الوثائق المراد استخراجها نقدا أو عن طريق حوالة بريدية باسم وكيل المقابيض لدى البلدية مع ظرف متنبر عليه عنوان الطالب وذلك إذا كان التوجيه عن طريق البريد,1,مضمون ولاادة,قسم الحالة المدنية
إرشادات من عدد الرسم والسنة واليوم والشهر,1,مضمون زواج,قسم الحالة المدنية
التعريف هل تم العقد لدى البلدية أم لدى عدول الإشهاد,1,مضمون زواج,قسم الحالة المدنية
دفع معلوم الوثائق المراد استخراجها نقدا أو عن طريق حوالة بريدية باسم وكيل المقابيض لدى البلدية مع ظرف متنبر عليه عنوان الطالب وذلك إذا كان التوجيه عن طريق البريد,1,مضمون زواج,قسم الحالة المدنية
إرشادات من عدد الرسم والسنة واليوم والشهر,1,مضمون وفاة,قسم الحالة المدنية
دفع معلوم الوثائق المراد استخراجها نقدا أو عن طريق حوالة بريدية باسم وكيل المقابيض لدى البلدية مع ظرف متنبر عليه عنوان الطالب وذلك إذا كان التوجيه عن طريق البريد,1,مضمون وفاة,قسم الحالة المدنية
بطاقة إرشادات فنية للحصول على رخصة بناء (المهندس),1,رخصة بناء,الإدارة الفنية
مطلب عادي(المهندس),2,رخصة بناء,الإدارة الفنية
مثال هندسي (الممهندس),5,رخصة بناء,الإدارة الفنية
عقد ملكية,3,رخصة بناء,الإدارة الفنية
وصل إيداع التصريح بالضريبة على الدخل (القباضة),2,رخصة بناء,الإدارة الفنية
وصل خلاص الأداءات البلدية,2,رخصة بناء,الإدارة الفنية
نسخة من بطاقة التعريف الوطنية,1,رخصة بناء,الإدارة الفنية
قرار تصفيف إذا كانت القطعة محاذية للملك العمومي (طريق مرقمة),2,رخصة بناء,الإدارة الفنية
تعمير مطلب ربط بشبكة,1,ترخيص للربط بأحد الشبكات (الماء الكهرباء أو التطهير),الإدارة الفنية
تعمير إستمارة شكوى,1,التصرف في الشكاوى,قسم الاعلامية
تعمير مطلب نفاذ للمعلومة,1,النفاذ للمعلومة,قسم الاعلامية
تعمير مطلب تظلم لدى رئيس الهيكل,1,النفاذ للمعلومة,قسم الاعلامية
