"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"منطقة عدد 1"," عدد 65 نهــج شارع الجمهورية المنطقة عدد1 4030","بيع المواد الغذائية","82.5"
"منطقة عدد 1"," عدد 66 نهــج شارع الجمهورية المنطقة عدد1 4030","مركز اتصالات","61.875"
"منطقة عدد 1"," عدد 67 نهــج شارع الجمهورية المنطقة عدد1 4030","مركز اتصالات","10.313"
"منطقة عدد 1"," عدد 68 نهــج شارع الجمهورية المنطقة عدد1 4030","بنك","61.875"
"منطقة عدد 1"," عدد 68 نهــج شارع الجمهورية المنطقة عدد1 4030","بيع الدجاج والبيض","18.494"
"منطقة عدد 1"," عدد 70 نهــج شارع الجمهورية المنطقة عدد1 4030","مقهى","51.563"
"منطقة عدد 1","شارع الجمهورية","بيع خضر وغلال","28.26"
"منطقة عدد 1","شارع الجمهورية","محل لبيع التوابل","13.450000000000001"
"منطقة عدد 1"," عدد 72 نهــج شارع الجمهورية المنطقة عدد1 4030","ميكانيك عام","20.625"
"منطقة عدد 1","شارع الجمهورية","بيع الدجاج والبيض","6.7250000000000005"
"منطقة عدد 1","شارع الجمهورية","قصاب","21.52"
"منطقة عدد 1","شارع الجمهورية","قصاب","40.35"
"منطقة عدد 1","شارع الجمهورية","قصاب","26.900000000000002"
"منطقة عدد 1"," عدد 78 نهــج شارع الجمهورية المنطقة عدد1 4030","بيع المحروقات","82.5"
"منطقة عدد 1"," عدد 79 نهــج شارع الجمهورية المنطقة عدد1 4030","قصاب","47.1"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الفواكه الجافة","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","بيع خضر وغلال","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","قصاب","21.52"
"منطقة عدد 1","شارع الجمهورية","بيع الدجاج والبيض","24.21"
"منطقة عدد 1","شارع الجمهورية","بيع خضر وغلال","16.14"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الاسماك","13.450000000000001"
"منطقة عدد 1","شارع الجمهورية","مقهى","215.20000000000002"
"منطقة عدد 1","شارع الجمهورية","مقهى","188.3"
"منطقة عدد 1","شارع الجمهورية","محل للتصوير الشمسي","40.35"
"منطقة عدد 1","شارع الجمهورية","بيع المحروقات","161.4"
"منطقة عدد 1","شارع الجمهورية","ميكانيك عام","67.25"
"منطقة عدد 1","شارع الجمهورية","ميكانيك عام","33.625"
"منطقة عدد 1","شارع الجمهورية","بيع قطع غيار السيارات","47.075"
"منطقة عدد 1","شارع الجمهورية","كهرباء السيارات","37.660000000000004"
"منطقة عدد 1","شارع الجمهورية","ميكانيك عام","53.800000000000004"
"منطقة عدد 1","شارع الجمهورية","ترقيع العجلات","67.25"
"منطقة عدد 1","شارع الجمهورية","محل حلاقة رجال","20.175"
"منطقة عدد 1","شارع الجمهورية","مطعم","67.25"
"منطقة عدد 1","شارع الجمهورية","محل نجارة","38.64"
"منطقة عدد 1","شارع الجمهورية","ميكانيك عام","94.15"
"منطقة عدد 1","شارع الجمهورية","محل حدادة","33.625"
"منطقة عدد 1","شارع الجمهورية","بيع وكراء أشرطة فيديو","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","بيع قطع غيار السيارات","47.075"
"منطقة عدد 1","شارع الجمهورية","محل بنك","242.1"
"منطقة عدد 1","شارع الجمهورية","محل بنك","107.60000000000001"
"منطقة عدد 1","شارع الجمهورية","بيع المواد الغذائية","40.35"
"منطقة عدد 1","شارع الجمهورية","محل حلاقة نساء","40.35"
"منطقة عدد 1","شارع الجمهورية","بيع أدوات مدرسية","67.25"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الأكلة الخفيفة","40.35"
"منطقة عدد 1","شارع الجمهورية","فطائري","67.25"
"منطقة عدد 1","شارع الجمهورية","بيع المحروقات","134.5"
"منطقة عدد 1","شارع الجمهورية","بيع قطع غيار السيارات","67.25"
"منطقة عدد 1","شارع الجمهورية","محطّة لغسل السيّارات","53.800000000000004"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الفواكه الجافة","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","طبيب مختص","60.525"
"منطقة عدد 1","شارع الجمهورية","صيدلية","60.525"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الأكلة الخفيفة","64.56"
"منطقة عدد 1","شارع الجمهورية","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","بيع الحليب ومشتقاته","13.450000000000001"
"منطقة عدد 1","شارع الجمهورية","مخزن","269.0"
"منطقة عدد 1","شارع الجمهورية","طبيب عام","161.4"
"منطقة عدد 1","شارع الجمهورية","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","طبيب عام","53.800000000000004"
"منطقة عدد 1","شارع الجمهورية","محل حلاقة رجال","20.175"
"منطقة عدد 1","شارع الجمهورية","تصليح الات التسخين والتبريد","32.28"
"منطقة عدد 1","شارع الجمهورية","عطرية","40.35"
"منطقة عدد 1","شارع الجمهورية","شركة اتصالات تونيزيانا","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","محل لبيع البلاستيك والحبال","13.450000000000001"
"منطقة عدد 1","شارع الجمهورية","محل لبيع المعدات الفلاحية","21.52"
"منطقة عدد 1","شارع الجمهورية","عجال","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","محل حلاقة رجال","20.175"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الملابس","28.125"
"منطقة عدد 1","شارع الجمهورية","طبيب مختص","22.5"
"منطقة عدد 1","شارع الجمهورية","خياط","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","ميكانيك عام","22.5"
"منطقة عدد 1","شارع الجمهورية","كاتب عمومي","26.900000000000002"
"منطقة عدد 1"," عدد 321 نهــج شارع الجمهورية المنطقة عدد1 4030","طبيب عام","22.5"
"منطقة عدد 1","شارع الجمهورية","محل هاتف عمومي","23.55"
"منطقة عدد 1","شارع الجمهورية","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","ميكانيك عام","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","محل هاتف عمومي","28.125"
"منطقة عدد 1","شارع الجمهورية","بيع الدجاج والبيض","16.875"
"منطقة عدد 1","شارع الجمهورية","صيدلية","33.75"
"منطقة عدد 1","شارع الجمهورية","طبيب عام","33.75"
"منطقة عدد 1","شارع الجمهورية","بيع خضر وغلال","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","بيع أدوات مدرسية","33.75"
"منطقة عدد 1","شارع الجمهورية","قصاب","11.25"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الاسماك","13.5"
"منطقة عدد 1","شارع الجمهورية","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","الصناعات المعدنية","18.400000000000002"
"منطقة عدد 1","شارع الجمهورية","محل لبيع مواد حديدية وكهربائية ودهن","40.35"
"منطقة عدد 1","شارع الجمهورية","مغازة عامة","112.5"
"منطقة عدد 1","شارع الجمهورية","بيع خضر وغلال","11.25"
"منطقة عدد 1","شارع الجمهورية","بيع الدجاج والبيض","11.25"
"منطقة عدد 1","شارع الجمهورية","بيع الهدايا والعطورات","201.75"
"منطقة عدد 1","شارع الجمهورية","بيع الدجاج والبيض","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","محل لبيع الأكلة الخفيفة","26.900000000000002"
"منطقة عدد 1","شارع الجمهورية","قاعة ألعاب","112.5"
"منطقة عدد 1","شارع الجمهورية","بيع الهدايا والعطورات","40.35"
"منطقة عدد 1","شارع الجمهورية","قاعة ألعاب","269.0"
"منطقة عدد 1","شارع الجمهورية","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","تلفيف المحركات","21.52"
"منطقة عدد 1","شارع الحبيب بورقيبة","عدل منفذ","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع أحذية","32.28"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لإصلاح الأحذية","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لبيع أجهزة منزلية","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","إدارة","110.29"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","21.52"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","24.21"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","20.175"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل للتصوير الشمسي","28.245"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","37.660000000000004"
"منطقة عدد 1","شارع الحبيب بورقيبة","كاتب عمومي","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","تارزي","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","مقهى","20.175"
"منطقة عدد 1","شارع الحبيب بورقيبة","عدل منفذ","53.800000000000004"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المصوغ","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","مدرسة تعليم سياقة السيارات","33.625"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لبيع العطور","21.52"
"منطقة عدد 1","شارع الحبيب بورقيبة","تارزي","21.52"
"منطقة عدد 1","شارع الحبيب بورقيبة","عقار لبيع الموبيليا","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","37.660000000000004"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المصوغ","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المصوغ","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","إصلاح دراجات","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع التبغ","21.52"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المواد الغذائية","80.7"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","إصلاح الراديو والتلفزيون","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حدادة","48.42"
"منطقة عدد 1","شارع الحبيب بورقيبة","كهرباء السيارات","21.52"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع قطع غيار الدراجات","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لبيع مواد حديدية وكهربائية ودهن","51.11"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المواد الغذائية","40.35"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لبيع مواد حديدية وكهربائية ودهن","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","عقار لبيع الموبيليا","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","خدمات اعلامية","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع أحذية","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لبيع أجهزة منزلية","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع أحذية","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","مطعم","67.25"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل هاتف عمومي","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","عدل إشهاد","12.105"
"منطقة عدد 1","شارع الحبيب بورقيبة","كاتب عمومي","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع ملابس جاهزة","40.35"
"منطقة عدد 1","شارع الحبيب بورقيبة","مدرسة تعليم سياقة السيارات","40.35"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المصوغ","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع الهدايا والعطورات","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","عدل إشهاد","20.175"
"منطقة عدد 1","شارع الحبيب بورقيبة","عدل منفذ","53.800000000000004"
"منطقة عدد 1","شارع الحبيب بورقيبة","عدل إشهاد","33.625"
"منطقة عدد 1","شارع الحبيب بورقيبة","هاتف عمومي","15.75"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل حلاقة رجال","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","تارزي","13.450000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع المواد الغذائية","16.14"
"منطقة عدد 1","شارع الحبيب بورقيبة","شركة تأمين","40.35"
"منطقة عدد 1","شارع الحبيب بورقيبة","مصنع ملابس جاهزة","34.05"
"منطقة عدد 1","شارع الحبيب بورقيبة","مغازة عامة","672.5"
"منطقة عدد 1","شارع الحبيب بورقيبة","عقار لبيع الموبيليا","107.60000000000001"
"منطقة عدد 1","شارع الحبيب بورقيبة","إستعمال آخر غير خاضع لتحسين المسكن","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","تارزي","26.900000000000002"
"منطقة عدد 1","شارع الحبيب بورقيبة","قيس الاراضي","33.75"
"منطقة عدد 1","شارع الحبيب بورقيبة","محل لبيع الأكلة الخفيفة","22.5"
"منطقة عدد 1","شارع الحبيب بورقيبة","صيدلية","28.125"
"منطقة عدد 1","شارع الحبيب بورقيبة","بيع وكراء أشرطة فيديو","22.5"
"منطقة عدد 1","نهج الجامع","محل لإصلاح الثلاجات","16.14"
"منطقة عدد 1","نهج الجامع","عقار لبيع الموبيليا","67.25"
"منطقة عدد 1","نهج الجامع","إصلاح دراجات","10.76"
"منطقة عدد 1","نهج الجامع","بيع ملابس جاهزة","21.52"
"منطقة عدد 1","نهج الجامع","بيع المواد الغذائية","269.0"
"منطقة عدد 1","نهج الجامع","محل نجارة","36.800000000000004"
"منطقة عدد 1","نهج الجامع","إصلاح دراجات","21.52"
"منطقة عدد 1","نهج الجامع","تلفيف المحركات","10.76"
"منطقة عدد 1","نهج الجامع","بيع قطع غيار الدراجات","21.52"
"منطقة عدد 1","نهج الجامع","بيع البلور","21.52"
"منطقة عدد 1","نهج الجامع","محل حلاقة نساء","26.900000000000002"
"منطقة عدد 1","نهج الجامع","بيع التبغ","16.14"
"منطقة عدد 1","نهج الجامع","حمام","134.5"
"منطقة عدد 1","نهج الجامع","حمام","269.0"
"منطقة عدد 1","نهج الجامع","بيع الهدايا والعطورات","16.14"
"منطقة عدد 1","نهج الجامع","بيع قطع غيار السيارات","12.105"
"منطقة عدد 1","نهج الجامع","مركز اتصالات","14.795"
"منطقة عدد 1","نهج الجامع","بيع ملابس جاهزة","13.450000000000001"
"منطقة عدد 1","نهج الجامع","خدمات اعلامية","20.175"
"منطقة عدد 1","نهج الجامع","بيع قطع غيار الدراجات","26.900000000000002"
"منطقة عدد 1","نهج الجامع","بيع مستلزمات الهاتف الجوال","26.900000000000002"
"منطقة عدد 1","نهج الجامع","غسل الملابس","22.5"
"منطقة عدد 1","نهج الجامع","محل لبيع الفواكه الجافة","13.450000000000001"
"منطقة عدد 1","نهج الجامع","تارزي","16.875"
"منطقة عدد 1","نهج الجامع","بيع قطع غيار السيارات","22.5"
"منطقة عدد 1","نهج الجامع","عقار لبيع الموبيليا","22.5"
"منطقة عدد 1","نهج الجامع","مركز اتصالات","22.5"
"منطقة عدد 1","نهج الجامع","محل حلاقة رجال","20.175"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع أدوات مدرسية","21.52"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع ملابس جاهزة","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة رجال","20.175"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع مواد حديدية وكهربائية ودهن","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لرحي الحبوب والتوابل","24.21"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة نساء","53.800000000000004"
"منطقة عدد 1","نهج  الهادي  شاكر","مدرسة حرة","538.0"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع المواد الغذائية","16.14"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة رجال","16.14"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة رجال","16.14"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع مواد حديدية وكهربائية ودهن","21.52"
"منطقة عدد 1","نهج  الهادي  شاكر","مقهى","94.15"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع قطع غيار السيارات","21.52"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع مواد حديدية وكهربائية ودهن","80.7"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حدادة","22.5"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع مواد حديدية وكهربائية ودهن","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","تارزي","21.52"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة نساء","67.25"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع العطور","21.52"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع مواد بناء","201.75"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع المواد الغذائية","112.5"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع البلاستيك والحبال","13.450000000000001"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع ملابس جاهزة","13.450000000000001"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع وتصليح النظارات الطبية","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع مستلزمات الهاتف الجوال","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","محل هاتف عمومي","21.52"
"منطقة عدد 1","نهج  الهادي  شاكر","محل لبيع مواد حديدية وكهربائية ودهن","16.14"
"منطقة عدد 1","نهج  الهادي  شاكر","محل هاتف عمومي","16.14"
"منطقة عدد 1","نهج  الهادي  شاكر","تارزي","26.900000000000002"
"منطقة عدد 1","نهج  الهادي  شاكر","محل للتصوير الشمسي","13.5"
"منطقة عدد 1","نهج  الهادي  شاكر","بيع مرطبات","90.0"
"منطقة عدد 1","نهج  الهادي  شاكر","خياط","13.450000000000001"
"منطقة عدد 1"," عدد 652 نهــج نهج  الهادي  شاكر المنطقة عدد1 4030","شاغر","11.25"
"منطقة عدد 1","نهج  الهادي  شاكر","محل حلاقة رجال","16.14"
"منطقة عدد 1"," عدد 747 نهــج نهج  الهادي  شاكر المنطقة عدد1 4030","تصليح الات التسخين والتبريد","22.5"
"منطقة عدد 1"," عدد 854 نهــج نهج  الهادي  شاكر المنطقة عدد1 4030","تصليح الهاتف الجوال","11.25"
"منطقة عدد 1"," عدد 1 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","إصلاح دراجات","21.52"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع ملابس جاهزة","53.800000000000004"
"منطقة عدد 1","نهج  فرحات  حشاد","محل لإصلاح الأحذية","10.76"
"منطقة عدد 1"," عدد 4 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","مكتب محاسبة","45.0"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع قطع غيار الدراجات","94.15"
"منطقة عدد 1","نهج  فرحات  حشاد","مطعم","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","محل لبيع الفواكه الجافة","13.450000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","محل حلاقة رجال","13.450000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","محل حلاقة رجال","21.52"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","كاتب عمومي","10.76"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع أدوات مدرسية","53.800000000000004"
"منطقة عدد 1","نهج  فرحات  حشاد","عقار لبيع الموبيليا","269.0"
"منطقة عدد 1","نهج  فرحات  حشاد","محل لبيع مواد حديدية وكهربائية ودهن","53.800000000000004"
"منطقة عدد 1","نهج  فرحات  حشاد","مغازة عامة","40.35"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع الخبز","5.38"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع ملابس جاهزة","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع التبغ","5.38"
"منطقة عدد 1","نهج  فرحات  حشاد","محل حلاقة رجال","10.76"
"منطقة عدد 1","نهج  فرحات  حشاد","مقهى","107.60000000000001"
"منطقة عدد 1","نهج  فرحات  حشاد","محل لبيع الملابس","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","مطعم","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","تارزي","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","قصاب","18.830000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","بيع مرطبات","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","تارزي","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","تلفيف المحركات","26.900000000000002"
"منطقة عدد 1","نهج  فرحات  حشاد","محل لبيع العطور","13.450000000000001"
"منطقة عدد 1"," عدد 84 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","مدرسة تعليم سياقة السيارات","45.0"
"منطقة عدد 1"," عدد 85 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","عدل إشهاد","45.0"
"منطقة عدد 1"," عدد 87 نهــج نهج  فرحات  حشاد المنطقة عدد1 4030","مكتب محاماة","45.0"
