"","","","قائمة الأكشاك بالمنطقة البلدية "
"مفترق شارع قرطاج و نهج المهدية","بئر الباي","أم السعد القصوري","37"
"قبالة مقهى لطفي البوغانمي","بئر الباي","محمد السعيدي","38"
"شارع الأمير عبد القادر بجانب السوق الأسبوعية","بئر الباي","رضا بسيبس","39"
"شارع الأهرام بجانب المدرسة الإعدادية بئر الباي","بئر الباي","الناصر الشريف","40"
"عمارات السعادة 2","بئر الباي","محمد المولدي بوعلاق","41"
" أول نهج المهدية ","بئر الباي","الحبيب الفرحاني","42"
"شارع الأمير عبد القادر بجانب السوق الأسبوعية","بئر الباي","محمد العوني","43"
"شارع الأمير عبد القادر بجانب السوق الأسبوعية","بئر الباي","فاضل السلطاني","44"
"نهج الموصل بجانب
 المدرسة الإبتدائية","بئر الباي","معز البش","45"
"شارع الأمير عبد القادر بجانب عمارات السعادة","بئر الباي","عائشة بو صرة","46"
"شارع البيئة بجانب قنطرة عمارات السعادة","بئر الباي","محمد الهادي الكواش","47"
"زاوية أحمد التليلي و الهادي نويرة","المنطقة الصناعية","عادل حمادي","48"
"بجانب مصنع الكابل","المنطقة الصناعية","أحمد طهاري","49"
"شارع البيئة قبالة المغازة العامة","المنطقة الصناعية","أحمد الجلاصي","50"
"مفترق شارع أحمد التليلي و جمال عبد الناصر","المنطقة الصناعية","محمد الماجري","51"
"شارع البيئة قبالة المغازة العامة","المنطقة الصناعية","حياة عسالي","52"
"بجانب شركة السدرية لمواد البناء","المنطقة الصناعية","ابراهيم قصداوي","53"
"اخر شارع البيئة","المنطقة الصناعية","محمد علي الهمامي","54"
"بجانب مصنع كوترال","المنطقة الصناعية","هشام برهومي","55"
"المنطقة الصناعية","المنطقة الصناعية","رضا اليعقوبي","56"
"المنطقة الصناعية","المنطقة الصناعية","أحمد المسكيني","57"
"","المنطقة الصناعية","موسى الناوي","58"
"قبالة مصنع أوترونيك","المنطقة الصناعية","محمود حاجي","59"
"المنطقة الصناعية","المنطقة الصناعية","خالد بن رمضان","60"
"شارع البيئة المنطقة الصناعية","المنطقة الصناعية","ربيعة الجواني","61"
"المنطقة الصناعية","المنطقة الصناعية","شادلية السكوري 
حرم البرواقي","62"
"نهج الدكتور المعموري","حمام الشط","جلال فرح","63"
"شارع البيئة ","حمام الشط","صابر بن تريعة","64"
"بالمفترق الفاصلة بين الطاهر صفر و حمام الأنف","حمام الشط","منير صغيري","65"
"قبالة مقهى الموزاييك","حمام الشط","حلمي رحالي","66"
"خلف محطة القطار بحمام الشط","حمام الشط","كريم بن محمد","67"
"ساحة الطلبة حمام الشط- كشك بلدي","حمام الشط","كشك بلدي","68"
"أول شارع غرة أكتوبر على الجهة اليسرى-كشك بلدي","حمام الشط","محمد عياض الحاجي","69"
"بجانب محطة طوطال حمام الشط","حمام الشط ","غفران شبل","70"
