Pieces_fournie,Nombre_Pieces,Services,Service_Conserne
مطلب باسم رئيس بلدية جمّال يتضمن التاريخ والتوقيت ويقع إيداعه لدى مكتب الضبط بالإدارة البلدية أسبوع قبل تاريخ إبرام عقد الزواج,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
مضمون ولادة لكل من الزوجين (لم يمضي على تاريخ إستلامه عشرون يوما),1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
الشهادة الطبية السابقة للزواج لكل من الزوجين,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
نسخة من بطاقة التعريف أو نسخة من جواز سفر,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
بالنسبة للسن القانوني لعقد الزواج بتونس 18 سنة كاملة للرجل والمرأة وقبل هذا السن وجوب تقديم إذن قضائي,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
موافقة الأب والأم أو الأم بمفردها في صورة وفة الأب بالنسبة إلى القاصر الذي تتوفر فيه السن القانونية للزواج أو الإذن بالزواج من المحكمة في صورة إمتناع الولي,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
مضمون وفاة الزوج أو الزوجة بالنسبة للأرامل,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
نسخة من حكم الطلاق بالنسبة للمطلقين أو مضمون ولادة منصوص به على الطلاق,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
ترخيص من الإدارة بالنسبة للخاضعين لترخيص مسبق لعقد الزواج مثل (أعوان الأسلاك النشيطة-القمارق-الجيش الوطني),1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
توكيل لإبرام عقد زواج عند الإقتضاء,1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
الإستظهار ببطاقة التعريف بالنسبة للشاهدين (مع وجوب توفر الشروط القانونية لكلا الشاهدين),1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
"المعلوم : 100,000 د بعنوان إستغلال قاعة الجلسات الكبرى بالبلدية",1,إبرام عقد زواج لدى ضابط الحالة المدنية,الحالة المدنية
صورة شمسية لرئيس العائلة إختيارية,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
مضمون زواج,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
مضمون ولادة لكل من الزوجين,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
مضامين لبقية أفراد العائلة,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
مضمون وفاة للزوج عند تسليم الدفتر للأم,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
نسخة من حكم الطلاق بالنسبة للزوجة الحاضنة,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
المعلوم الموظف على الدفتر العائلي,1,إستخراج الدفتر العائلي لأول مرة واستخراج نظير من الدفتر العائلي,الحالة المدنية
شهادة طبية تفيد أن الموت تمت في ظروف طبيعية,1,الإذن بالدفن,الحالة المدنية
إذن من وكيل الجمهورية إذا كانت الموت تمت في ظروف غير عادية أو غامضة,1,الإذن بالدفن,الحالة المدنية
تقرير المصالح الأمنية في حالة الموت غير الطبيعية,1,الإذن بالدفن,الحالة المدنية
المعلوم الموظف على الوثيقة المطلوبة,1,الإذن بالدفن,الحالة المدنية
الوثيقة الأصلية,1,الإشهاد بمطابقة النسخ للأصل,الحالة المدنية
النسخ المراد الإشهاد بمطابقتها للأصل,1,الإشهاد بمطابقة النسخ للأصل,الحالة المدنية
يستخلص معلوم قدره 750 مليم عن كل عملية إشهاد ولغاية 3 نسخ من نفس الوثيقة كحد أقصى,1,الإشهاد بمطابقة النسخ للأصل,الحالة المدنية
إرشادات عن عدد الرسم والسنة واليوم والشهر,1,مضمون ولاادة,الحالة المدنية
وثيقة حالة مدنية للمعني بالأمر مع بيان هل هو رسم أصلي أم تصريح أو حكم,1,مضمون ولاادة,الحالة المدنية
دفع معلوم الوثائق المراد استخراجها نقدا أو عن طريق حوالة بريدية باسم وكيل المقابيض لدى البلدية مع ظرف متنبر عليه عنوان الطالب وذلك إذا كان التوجيه عن طريق البريد,1,مضمون ولاادة,الحالة المدنية
إرشادات من عدد الرسم والسنة واليوم والشهر,1,مضمون زواج,الحالة المدنية
التعريف هل تم العقد لدى البلدية أم لدى عدول الإشهاد,1,مضمون زواج,الحالة المدنية
دفع معلوم الوثائق المراد استخراجها نقدا أو عن طريق حوالة بريدية باسم وكيل المقابيض لدى البلدية مع ظرف متنبر عليه عنوان الطالب وذلك إذا كان التوجيه عن طريق البريد,1,مضمون زواج,الحالة المدنية
إرشادات من عدد الرسم والسنة واليوم والشهر,1,مضمون وفاة,الحالة المدنية
دفع معلوم الوثائق المراد استخراجها نقدا أو عن طريق حوالة بريدية باسم وكيل المقابيض لدى البلدية مع ظرف متنبر عليه عنوان الطالب وذلك إذا كان التوجيه عن طريق البريد,1,مضمون وفاة,الحالة المدنية
بطاقة إرشادات فنية للحصول على رخصة بناء (المهندس),1,رخصة بناء,الإدارة الفرعية الفنية
مطلب عادي(المهندس),2,رخصة بناء,الإدارة الفرعية الفنية
مثال هندسي (الممهندس),5,رخصة بناء,الإدارة الفرعية الفنية
عقد ملكية,3,رخصة بناء,الإدارة الفرعية الفنية
وصل إيداع التصريح بالضريبة على الدخل (القباضة),2,رخصة بناء,الإدارة الفرعية الفنية
وصل خلاص الأداءات البلدية,2,رخصة بناء,الإدارة الفرعية الفنية
نسخة من بطاقة التعريف الوطنية,1,رخصة بناء,الإدارة الفرعية الفنية
قرار تصفيف إذا كانت القطعة محاذية للملك العمومي (طريق مرقمة),2,رخصة بناء,الإدارة الفرعية الفنية
تعمير مطلب ربط بشبكة,1,ترخيص للربط بأحد الشبكات (الماء الكهرباء أو التطهير),الإدارة الفرعية الفنية
تعمير إستمارة شكوى,1,التصرف في الشكاوى,التصرف في الشكاوى
تعمير مطلب نفاذ للمعلومة,1,النفاذ للمعلومة,النفاذ للمعلومة
تعمير مطلب تظلم لدى رئيس الهيكل,1,النفاذ للمعلومة,النفاذ للمعلومة
