"TypeTaxe","Libelle_Taxe","Code_arrondissement","Libelle_arrondissement","NBR_Article","part_municipal","fnah","mnt_tot","moyen_pay","role_Annee"
"1","العـقارات المبنية","1","حي البستان","1302","45,146,109","18,528,700","63,674,809","48,905","2021"
"1","العـقارات المبنية","2","حي الجنان","1100","36,368,598","14,994,176","51,362,774","46,693","2021"
"1","العـقارات المبنية","3","حي المستشفى","983","32,714,945","13,511,974","46,226,919","47,026","2021"
"1","العـقارات المبنية","4","حي القصيبة","1088","38,961,413","15,830,902","54,792,315","50,361","2021"
"1","العـقارات المبنية","5","الحي الشرقي","2276","71,735,964","28,803,420","100,539,384","44,174","2021"
"1","العـقارات المبنية","6","وسط المدينة","3714","126,953,351","48,396,427","175,349,778","47,213","2021"
"1","العـقارات المبنية","7","حي الرياض","1552","85,206,313","33,047,033","118,253,346","76,194","2021"
"1","العـقارات المبنية","8","حي الزهور","717","31,988,709","11,887,936","43,876,645","61,195","2021"
"1","العـقارات المبنية","9","حي المرداس","980","47,917,276","19,018,199","66,935,475","68,302","2021"
"1","العـقارات المبنية","10","حي الشاطئ","2042","95,341,245","37,518,181","132,859,426","65,063","2021"
"1","العـقارات المبنية","85","عين قرنز","20","612,968","247,408","860,376","43,019","2021"
"1","العـقارات المبنية","87","تاقديمان","4","119,756","56,264","176,020","44,005","2021"
"1","العـقارات المبنية","88","وادي الخطف","519","7,364,287","3,517,202","10,881,489","20,966","2021"
"1","العـقارات المبنية","89","قليبية الغربية","184","4,892,806","2,312,969","7,205,775","39,162","2021"
"1","العـقارات المبنية","90","الذروة","3","237,034","106,738","343,772","114,591","2021"
"1","العـقارات المبنية","94","بني رزين","4","44,480","22,240","66,720","16,680","2021"
"2","الأراضي غير المبنية","1","حي البستان","271","30,627,136","0","30,627,136","113,015","2021"
"2","الأراضي غير المبنية","2","حي الجنان","90","8,910,477","0","8,910,477","99,005","2021"
"2","الأراضي غير المبنية","3","حي المستشفى","137","15,273,102","0","15,273,102","111,482","2021"
"2","الأراضي غير المبنية","4","حي القصيبة","121","12,094,031","0","12,094,031","99,951","2021"
"2","الأراضي غير المبنية","5","الحي الشرقي","160","18,265,920","0","18,265,920","114,162","2021"
"2","الأراضي غير المبنية","6","وسط المدينة","129","20,303,569","0","20,303,569","157,392","2021"
"2","الأراضي غير المبنية","7","حي الرياض","413","69,377,295","0","69,377,295","167,984","2021"
"2","الأراضي غير المبنية","8","حي الزهور","44","5,034,882","0","5,034,882","114,429","2021"
"2","الأراضي غير المبنية","9","حي المرداس","222","37,244,848","0","37,244,848","167,770","2021"
"2","الأراضي غير المبنية","10","حي الشاطئ","354","124,098,831","0","124,098,831","350,562","2021"
"2","الأراضي غير المبنية","88","وادي الخطف","7","103,960","0","103,960","14,851","2021"
"2","الأراضي غير المبنية","89","قليبية الغربية","13","743,590","0","743,590","57,199","2021"
"2","الأراضي غير المبنية","90","الذروة","1","257,400","0","257,400","257,400","2021"
"3","الـمـــؤســســــات","1","حي البستان","376","52,032,005","0","52,032,005","138,383","2021"
"3","الـمـــؤســســــات","2","حي الجنان","136","12,522,335","0","12,522,335","92,076","2021"
"3","الـمـــؤســســــات","3","حي المستشفى","203","21,835,815","0","21,835,815","107,566","2021"
"3","الـمـــؤســســــات","4","حي القصيبة","195","20,531,685","0","20,531,685","105,291","2021"
"3","الـمـــؤســســــات","5","الحي الشرقي","511","45,896,130","0","45,896,130","89,816","2021"
"3","الـمـــؤســســــات","6","وسط المدينة","1403","116,422,110","0","116,422,110","82,981","2021"
"3","الـمـــؤســســــات","7","حي الرياض","104","10,561,320","0","10,561,320","101,551","2021"
"3","الـمـــؤســســــات","8","حي الزهور","169","14,381,265","0","14,381,265","85,096","2021"
"3","الـمـــؤســســــات","9","حي المرداس","97","10,607,565","0","10,607,565","109,356","2021"
"3","الـمـــؤســســــات","10","حي الشاطئ","115","59,503,925","0","59,503,925","517,425","2021"
"3","الـمـــؤســســــات","85","عين قرنز","1","90,000","0","90,000","90,000","2021"
"3","الـمـــؤســســــات","87","تاقديمان","1","45,000","0","45,000","45,000","2021"
"3","الـمـــؤســســــات","89","قليبية الغربية","2","270,000","0","270,000","135,000","2021"
"3","الـمـــؤســســــات","90","الذروة","5","12,582,000","0","12,582,000","2,516,400","2021"
