"nom_prenom","Activité","Zone","Rue","Adresse","",""
"علجية الصغيري","قاعة شاي","حمام الشط","شارع الحرية ","إقامة بانوراما شارع الحرية حمام الشط","",""
"نور الدين الجندوبي","قاعة شاي + أكلة خفيفة","حمام الشط","نهج العربية السعودية","نهج العربية السعودية حمام الشط","",""
"سمير بن عمر","مشرب","حمام الشط","شارع الحرية","شارع الحرية حمام الشط","",""
"ريم هنون","قاعة شاي + أكلة خفيفة","حمام الشط","شارع غرة أكتوبر","شارع غرة أكتوبر حمام الشط","",""
"رمزي بوخريص","مقهى صنف 1","حمام الشط","شارع السلام","شارع السلام حمام الشط","",""
"منتصر الزعزاع","مقهى صنف 1","حمام الشط","شارع العلم","شارع العلم حمام الشط","",""
"منذر الشريف","مقهى صنف 1","حمام الشط","شارع السلام","شارع السلام حمام الشط","",""
"إحسان الرزقي","مقهى صنف 1","حمام الشط","شارع الجمهورية","54 شارع الجمهورية حمام الشط","",""
"محمد أمين مغار","مقهى صنف 1","حمام الشط","شارع الجمهورية"," شارع الجمهورية حمام الشط","",""
"عبد العزيز الصغيري","مقهى صنف 1","حمام الشط","شارع البيئة","شارع البيئة حي الأمل حمام الشط","",""
"عبد المنعم بوشارب","مقهى صنف 1","حمام الشط","شارع الجمهورية"," 2 شارع الجمهورية حمام الشط","",""
"هندة الجدي","مقهى صنف 1","حمام الشط","شارع البيئة","شارع البيئة حي الأمل حمام الشط","",""
"سراج الدين الشيحي","مقهى صنف 1","حمام الشط","مركب إيمان","مركب إيمان حي الأمل حمام الشط","",""
"عبد الكريم بوعزيزي","مقهى صنف 1","حمام الشط","شارع الحرية","45 شارع الحرية حمام الشط","",""
"سالم بن عائشة","مقهى صنف 1  ","حمام الشط","شارع غرة أكتوبر"," 15 شارع غرة أكتوبر حمام الشط","",""
"حياة البوراوي","قاعة شاي","حمام الشط","نهج الخوارزمي","إقامة ليليا نهج الخوارزمي حمام الشط","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
