data-collect,quartier,fer_beton,categorie_lampe,Fonctionnel,latitude,longitude,altitude,accuracy,Photo
28/12/21,Hay amal,beton,Sodium,Non,36.8110412,10.1130088,67.5210804,15.926,https://drive.google.com/open?id=136pv-SSpJsCW5fWohpiCQraPDPJ1e5CP
28/12/21,Hay amal,beton,Sodium,Non,36.8114102,10.1127226,69.11873534,15.831,https://drive.google.com/open?id=1XwRRNc-rDj_bz5rLybGz8fLJmT7CY8pf
28/12/21,Hay amal,beton,Sodium,Non,36.811367,10.1127571,68.76829129,24.059,https://drive.google.com/open?id=1AXrOhSyL8me-o2shgiEtPLYjY9qWjJHa
28/12/21,Hay amal,beton,Sodium,Non,36.8115129,10.113511,68.90410263,4.785,https://drive.google.com/open?id=1xrsz0g9BbxVydcIFToRBp3pAArYYI8p8
28/12/21,Hay amal,beton,Sodium,Non,36.8114477,10.112857,68.44788019,20.29,https://drive.google.com/open?id=1gV6GKVRFaxVvd6LtGEpGuhrtNI7EvNVx
28/12/21,Hay amal,fer,Sodium,Non,36.8121767,10.1114162,68.38619944,6.947,https://drive.google.com/open?id=1DMgaaOCGVE2MIVevRQWJjROIk9aEGXjF
28/12/21,Hay amal,beton,Sodium,Non,36.8125607,10.112331,69.19904554,4.925,https://drive.google.com/open?id=1xdHth6vRZMFPxGvdjxk09XrV39hVnZdv
28/12/21,Hay amal,beton,Sodium,Non,36.8122795,10.1125577,69.58189285,19.343,https://drive.google.com/open?id=1zdcHQTw4_Tn4AAcvvxECXGuYWYiAXZQt
28/12/21,Hay amal,beton,Sodium,Non,36.8121819,10.1125902,69.38708576,5.441,https://drive.google.com/open?id=1Ie7eyqHxU2cQGSlE-xWi41cYvHecqL7r
28/12/21,Hay amal,beton,Sodium,Non,36.8121715,10.1131324,68.51308976,4.901,https://drive.google.com/open?id=1x5ElpKXUOTThNZrO_7joRni9zV42u9af
28/12/21,Hay amal,beton,Sodium,Non,36.8120139,10.1134806,68.9355587,4.92,https://drive.google.com/open?id=1sDmJ14q_iUuT9Tw_x-8gXGeb08BW7gL6
28/12/21,Hay amal,beton,Sodium,Non,36.8119864,10.1136581,68.75337436,4.929,https://drive.google.com/open?id=1fDOv5DOql7olIe0NxZhzo3W_KNOfpFEn
28/12/21,Hay amal,beton,Sodium,Oui,36.8118624,10.1141618,69.04595257,6.081,https://drive.google.com/open?id=1LQec4TAnR5FaJMSN-NPLKNxzH4NUAsRw
28/12/21,Hay amal,beton,Sodium,Non,36.8115003,10.1141033,66.53746562,4.285,https://drive.google.com/open?id=1Zk05WGaXQP7myjJAcSBvGepYIkceKtV5
28/12/21,Hay amal,beton,Sodium,Oui,36.8115695,10.1137335,69.02306246,4.53,https://drive.google.com/open?id=1YaqxZYes9q5CmLfpQ7H_bV2chZAxD_Fl
29/12/21,Denden,fer,Sodium,Non,36.8076435,10.1093338,66.70000458,7.503,https://drive.google.com/open?id=1SYSRMhQh8DRvrUTHflMtZzY13CaQi6xJ
29/12/21,Gharnata,fer,Sodium,Non,36.8076757,10.1093986,66.59999847,4.9,https://drive.google.com/open?id=1KHzilf36CkFZfd9-i_2duQlJlqYyIleA
29/12/21,Denden,fer,Sodium,Non,36.8071748,10.109624,66.20000458,7.178,https://drive.google.com/open?id=13SgzeNriQWF5TmVc2YEktG2UEyrhoxow
29/12/21,Denden,fer,Sodium,Oui,36.8069631,10.1097164,66.09999847,6.005,https://drive.google.com/open?id=1g3aRvu5_n5kzd2nDWWD290PV2mV6SDIV
29/12/21,Denden,fer,Sodium,Non,36.8066211,10.1092185,66.30000305,8.437,https://drive.google.com/open?id=1p9VnW34O8Mii3y214YN2VANbUg969_As
29/12/21,Hay amal,fer,Sodium,Oui,36.8078537,10.1134669,65.73127287,4.875,https://drive.google.com/open?id=19GpznrqokLoFsB2OuIzG5i23NS3ECp5i
29/12/21,Complex,Candelabre,Sodium,Oui,36.8063463,10.1055882,66.09999847,13.838,https://drive.google.com/open?id=11PD0DbdLBJJV49v-cUYvOHktRfnxPF1W
29/12/21,Amal,fer,Sodium,Oui,36.8094905,10.1121592,67.09999847,5,https://drive.google.com/open?id=1vKWaxmYX8d80cJVeWeH1Lxq73LkVMvNe
29/12/21,Amal,beton,Sodium,Oui,36.80895,10.1127118,66.40000153,4.6,https://drive.google.com/open?id=1OGE9qGgUZAbEo9LQgSucx9BULCnXEHrh
29/12/21,Amal,fer,Sodium,Oui,36.8083624,10.1131301,66.59999847,4.75,https://drive.google.com/open?id=1Ks9LIrT7NsPtwZasZy3eL1dck5iTz8wK
29/12/21,Amal,beton,Sodium,Oui,36.807391,10.1140077,65.90000153,5,https://drive.google.com/open?id=11TBdCr-Vg1m0cOVQ9mSE4dChgMOZMUgI
29/12/21,Amal,fer,Sodium,Oui,36.8070331,10.1139057,66.40000153,5.833,https://drive.google.com/open?id=1MI2NfUjgHW_ne-FJOXCSrVUBeMEfG5Ya
29/12/21,Complex,Candelabre,Sodium,Non,36.8062341,10.1053576,65.90000153,4.474,https://drive.google.com/open?id=1srzLR4cyZTFwLFUwb2jdYi_lmIvRI-3X
29/12/21,Amal,fer,Sodium,Oui,36.8070197,10.1137755,69.09999847,5.5,https://drive.google.com/open?id=1Oh7QeuhOYRoWO5uBfDC4EhetlieeqCEZ
29/12/21,Gharnata,fer,Sodium,Non,36.8071702,10.109615,66.20000458,56.1,https://drive.google.com/open?id=1wmiNDwU3a10UpEhFRQ1sjjZMZ3TojtJS
29/12/21,Gharnata,fer,Sodium,Oui,36.8069643,10.1097582,65.90000153,26.813,https://drive.google.com/open?id=1xEBfW7-k71MrXGwS2ZqRUv2NebaHp8GK
29/12/21,Gharnata,fer,Sodium,Oui,36.8067425,10.1094735,65.90000153,21.85,https://drive.google.com/open?id=1OUFKPvzE0G_HP3LQn1RtEL2iz9Oc5hrS
29/12/21,Gharnata,fer,Sodium,Non,36.8066817,10.1090761,66.30000305,4.9,https://drive.google.com/open?id=1PEFD4JvdxmMeZdxJQhAxx9Vg8Xq-vR0x
29/12/21,Complexe,fer,Sodium,Oui,36.8063559,10.1053856,66,11.292,https://drive.google.com/open?id=11-idu7c23Pd8PkJfcpbnASy3On-i5jzD
29/12/21,Complex,fer,Sodium,Oui,36.805149,10.1059219,66,9.986,https://drive.google.com/open?id=1AxxlI5C2FafPpWmm0bx5ODCVm2uXag9u
29/12/21,Complexe,Candelabre,Sodium,Non,36.8062879,10.1053616,65.69999695,4.9,https://drive.google.com/open?id=1pTWy36XG7LauDS4rAtDGujNT7hgWWYSH
29/12/21,Denden,Candelabre,Sodium,Oui,36.8052161,10.1058539,66,17.958,https://drive.google.com/open?id=1cjWSuerv9ejCMNKxgojaYUIhHXiWJf-b
29/12/21,Complex,fer,Sodium,Oui,36.805149,10.1059219,66,9.986,https://drive.google.com/open?id=1NXiQfV5L5pTTSxnWVbuGel3DAgUUeq_N
29/12/21,Complex,Candelabre,Sodium,Non,36.8044129,10.1049589,66.20000458,8.144,https://drive.google.com/open?id=1U4EebzeFJwG6YYdku2isPcO3fcT7k9t_
29/12/21,Complex,Candelabre,Sodium,Non,36.8045951,10.1043988,66.09999847,7.094,https://drive.google.com/open?id=1SDhvS6I9qwt1RBk5mek3On0FIlC5U9t7
29/12/21,Complex,Candelabre,Sodium,Non,36.8047992,10.1048344,66,7.122,https://drive.google.com/open?id=1xXaE9yrqEhL8PjexFac05MkAGhQ5-KCN
29/12/21,Denddn,Candelabre,Sodium,Non,36.8043577,10.1050335,66.20000458,13.989,https://drive.google.com/open?id=1fQ15-aeCR9Tx7_kbbxX7psuECqMLthe2
29/12/21,Clmplexe,Candelabre,Sodium,Non,36.8045593,10.1043569,66.20000458,10.37,https://drive.google.com/open?id=1bTkSKq-ZChPYnHwSkoYs_bYw8o5EScw1
29/12/21,Complex,Candelabre,Sodium,Non,36.80491,10.1051088,65.90000153,6.029,https://drive.google.com/open?id=1p79oMjKs8o7AqtE1FpVsXyzBJ139y3k_
29/12/21,Complexe,Candelabre,Sodium,Non,36.8047346,10.1047173,66,4.938,https://drive.google.com/open?id=11Rqkmpssyqp5FcUSyosgg3NrYNihkMmE
29/12/21,Complexe,Candelabre,Sodium,Non,36.8050363,10.1051565,65.90000153,14.21,https://drive.google.com/open?id=1xDP7-SBV60Vt6WULPN2tJLKZCuwjh9YG
29/12/21,Complex,Candelabre,Sodium,Non,36.8061298,10.1029653,66.40000153,8.721,https://drive.google.com/open?id=1SJX2AXcN2JRRgniA-mL7DmayeUea5W4X
29/12/21,Complex,Candelabre,Sodium,Non,36.8067135,10.1025621,66.80000305,6.358,https://drive.google.com/open?id=13dnmfDQofzwQht76qIpYBnfurH5COH9w
29/12/21,Complex,Candelabre,Sodium,Non,36.8067602,10.1019354,66.70000458,9.297,https://drive.google.com/open?id=14hlz1KHPb3b8J5vTv7nl1J2-cYlMtkGd
29/12/21,Complex,Candelabre,Sodium,Non,36.8071238,10.1016447,67.70000458,22.959,https://drive.google.com/open?id=1AeiKslWu13jchCE0CUoPrjxF9Gny5g7H
29/12/21,Complex,fer,Sodium,Non,36.8079035,10.1028699,66.59999847,8.842,https://drive.google.com/open?id=1c87w5lcLMJBUYBcnMt6wHBc3Hz2Y2ggv
29/12/21,Complex,fer,Sodium,Non,36.8084137,10.102652,66.70000458,4.913,https://drive.google.com/open?id=1XbdWk8aP4Xb7BjeDnJakPdIO70SZ7zte
29/12/21,Complex,beton,Sodium,Non,36.80853,10.1024914,66.70000458,10.888,https://drive.google.com/open?id=15mC9A6736jIb-ci5rg1ke6B0NSkDS4VJ
29/12/21,Complex,beton,Sodium,Non,36.8083817,10.1021625,66.80000305,11.307,https://drive.google.com/open?id=1HMY3kpUWlnPbUebmkm6SLOsn86cEI281
29/12/21,Complexe,Candelabre,Sodium,Non,36.8063012,10.1027412,70.90000153,4.9,https://drive.google.com/open?id=1Rh2UmPi4Urlketrk6sBm42oUJfZYrfNE
29/12/21,Complexe,Candelabre,Sodium,Non,36.8066359,10.1025372,66.70000458,4.9,https://drive.google.com/open?id=1Jwj2P-wqG4lyGaxrX6JuqNHJx18HSfa6
29/12/21,Complexe,Candelabre,Sodium,Non,36.807085,10.1014968,66.70000458,14.661,https://drive.google.com/open?id=1f9fmA4DOVIfu5PyT3jWCOUZVtmARwRrg
29/12/21,Complexe,Candelabre,Sodium,Non,36.8072614,10.1016655,67,9.657,https://drive.google.com/open?id=16ZdyQoj7OTiPOeVMPUb8OCo3W0CxcTG4
29/12/21,Complexe,Candelabre,Sodium,Non,36.8073622,10.1030132,66.59999847,4.9,https://drive.google.com/open?id=1r6fsrW5_Ks-ZUB4Q48aVaohwPNAc4_rs
29/12/21,Complexe,fer,Sodium,Non,36.8083863,10.1026827,66.80000305,4.996,https://drive.google.com/open?id=1mJlaTaW0qtmex1N7VBQl4vzScdkeLnlj
29/12/21,Complexe,fer,Sodium,Non,36.808502,10.1027605,66.80000305,6.994,https://drive.google.com/open?id=1YpKToG-tRDdkgFZOa-3HHhm_9czZ2hkE
29/12/21,Complexe,beton,Sodium,Non,36.8085322,10.1023891,66.70000458,11.889,https://drive.google.com/open?id=1RBps3voJxqNl0Jx3x7kBz65UkELujwW9
29/12/21,Complex,Candelabre,Sodium,Non,36.8077215,10.1033747,66.80000305,12.408,https://drive.google.com/open?id=1lgPzntZRXHylsY8vR0UwS4TBpHeE9A2T
29/12/21,Complexe,Candelabre,HPL,Non,36.8077156,10.1034561,66.80000305,4.9,https://drive.google.com/open?id=1wGzS9CB02ff6U1WlQi452Z0jIwpW9_Bw
29/12/21,Complex,Candelabre,Sodium,Non,36.8077398,10.1034398,66.80000305,3.5,https://drive.google.com/open?id=19eVmOej3RwKK37XSv8jce_Mt7zk0moQa
29/12/21,Complex,fer,Sodium,Non,36.8075993,10.1043889,66.20000458,4.198,https://drive.google.com/open?id=195Xp15rry_UCMmzBdTD50nhHx-m9Va4M
29/12/21,Complexe,Candelabre,Sodium,Non,36.807738,10.1042602,66.5,5.098,https://drive.google.com/open?id=1rpKMNSoGWa1Tnh2iWhL8szSKQl0Z9K2O
29/12/21,Complexe,fer,Sodium,Non,36.8075574,10.1043903,66.59999847,6.533,https://drive.google.com/open?id=1q8FF0yA-iTgL3zfh0MzzqZKy9vGKRWgq
29/12/21,Complexe,beton,Sodium,Non,36.8074454,10.1043547,66.20000458,4.9,https://drive.google.com/open?id=1b_T53mVjxbMMR-TZw2ti0Ly9Vu_pYII6
29/12/21,Complex,beton,Sodium,Non,36.8074592,10.1043596,66.20000458,4.802,https://drive.google.com/open?id=1b1maXIDBgrcER7zJiFTqyEeoZJ8kMuuv
29/12/21,Complex,Candelabre,Sodium,Oui,36.8065718,10.1059788,66.09999847,4.916,https://drive.google.com/open?id=1kUanwmzuvNz7PN_O0BS2qqOYL4wZaZVp
29/12/21,Complex,fer,Sodium,Non,36.8067268,10.1063185,66.09999847,21.772,https://drive.google.com/open?id=1vWSn5onGG9Jk6OvJtmLhA5_ezZCGZhb2
29/12/21,Baksten,fer,Sodium,Oui,36.8074831,10.1131861,65.86197948,6.078,https://drive.google.com/open?id=1hS6IZBVcqTjVFWWpCL5wbBamHFfW3Xd8
29/12/21,Baksten,beton,Sodium,Oui,36.8082974,10.1126121,66.56437364,4.897,https://drive.google.com/open?id=1VisI986NSE2dbgtJli89ENwy1WtQyAGm
29/12/21,Hay amal,fer,HPL,Oui,36.8074082,10.1106136,65.81033272,6.209,https://drive.google.com/open?id=1wWV-pMmAtgqVnCytIm8-ZzxTDcJL8aqB
29/12/21,Hay amal,fer,Sodium,Oui,36.8070651,10.1103628,80.17973126,4.653,https://drive.google.com/open?id=1FjAVsf83YGi3oH4Y_kuP7qlEU-E7ueYV
29/12/21,Hay amal,beton,Sodium,Oui,36.8061887,10.1094123,65.56107351,20.137,https://drive.google.com/open?id=1Xa3yd63RBCa9ItMszYQYPGZ69l0MdVIO
29/12/21,Denden,fer,Sodium,Non,36.8066438,10.1091665,66.14667537,4.68,https://drive.google.com/open?id=198sxVcNkVVrkWbxhhGDpMrYLsbzcnlUS
29/12/21,Clmplexe,Candelabre,Sodium,Oui,36.8063834,10.1055525,66,5.06,https://drive.google.com/open?id=1Aa3zpEiqTFFDy3Z0sR9s3P1FslZheMxq
29/12/21,Denden,Candelabre,Sodium,Oui,36.8065343,10.1060287,66.09999847,10.016,https://drive.google.com/open?id=13DEPHdsI-mHLxsX0UYYngwJkwTLKfAEY
29/12/21,Denden,Candelabre,Sodium,Non,36.8066717,10.1062862,66.09999847,29.064,https://drive.google.com/open?id=1za3vvqtR-zR7hvpmB0l9W6277OEs6ymg
29/12/21,Amal,beton,Sodium,Non,36.8080672,10.1127957,66,4.8,https://drive.google.com/open?id=1sx4zsOB-m0BP7O8rS_qXuywNv6dgmKJT
29/12/21,Amal,fer,Sodium,Oui,36.8077851,10.112079,66.09999847,4.9,https://drive.google.com/open?id=1TehA5EYYCV5ujnnl8uBRyQIdYU594-xj
29/12/21,Amal,beton,Sodium,Oui,36.8077106,10.1113614,66.09999847,5,https://drive.google.com/open?id=1ceiqXaQjsn2jWkg6deV0JgFDpfqjtmAI
29/12/21,Amal,beton,Sodium,Oui,36.8076182,10.1110066,65.80000305,7.333,https://drive.google.com/open?id=1L7FAv7g-sOuXim1XFeuv3SqOPJy1LE40
29/12/21,Amal,beton,Sodium,Oui,36.8072156,10.1101451,65.19999695,5,https://drive.google.com/open?id=1oNZpQ0HJwON1d4983fiCmPcZhpr3seCr
29/12/21,Amal,beton,Sodium,Oui,36.8063109,10.1102187,65.5,4.6,https://drive.google.com/open?id=1YJkPL2G5rJwnRvQ6VXEqpOENqwqRzZOd
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
